version,current_grade,subject,prior_score,current_score,growth_percentile
2016F,10,English,405,24,99
2016F,10,English,405,25,99
2016F,10,English,405,26,99
2016F,10,English,405,27,99
2016F,10,English,405,28,99
2016F,10,English,405,29,99
2016F,10,English,405,30,99
2016F,10,English,405,31,99
2016F,10,English,405,32,99
2016F,10,English,405,33,99
2016F,10,English,405,34,99
2016F,10,English,405,35,100
2016F,10,English,406,1,1
2016F,10,English,406,2,1
2016F,10,English,406,3,1
2016F,10,English,406,4,1
2016F,10,English,406,5,2
2016F,10,English,406,6,7
2016F,10,English,406,7,18
2016F,10,English,406,8,35
2016F,10,English,406,9,45
2016F,10,English,406,10,60
2016F,10,English,406,11,72
2016F,10,English,406,12,76
2016F,10,English,406,13,80
2016F,10,English,406,14,88
2016F,10,English,406,15,93
2016F,10,English,406,16,94
2016F,10,English,406,17,96
2016F,10,English,406,18,97
2016F,10,English,406,19,97
2016F,10,English,406,20,98
2016F,10,English,406,21,99
2016F,10,English,406,22,99
2016F,10,English,406,23,99
2016F,10,English,406,24,99
2016F,10,English,406,25,99
2016F,10,English,406,26,99
2016F,10,English,406,27,99
2016F,10,English,406,28,99
2016F,10,English,406,29,99
2016F,10,English,406,30,99
2016F,10,English,406,31,99
2016F,10,English,406,32,99
2016F,10,English,406,33,99
2016F,10,English,406,34,99
2016F,10,English,406,35,100
2016F,10,English,407,1,1
2016F,10,English,407,2,1
2016F,10,English,407,3,1
2016F,10,English,407,4,1
2016F,10,English,407,5,1
2016F,10,English,407,6,7
2016F,10,English,407,7,18
2016F,10,English,407,8,35
2016F,10,English,407,9,45
2016F,10,English,407,10,60
2016F,10,English,407,11,72
2016F,10,English,407,12,76
2016F,10,English,407,13,80
2016F,10,English,407,14,88
2016F,10,English,407,15,93
2016F,10,English,407,16,94
2016F,10,English,407,17,96
2016F,10,English,407,18,97
2016F,10,English,407,19,97
2016F,10,English,407,20,98
2016F,10,English,407,21,99
2016F,10,English,407,22,99
2016F,10,English,407,23,99
2016F,10,English,407,24,99
2016F,10,English,407,25,99
2016F,10,English,407,26,99
2016F,10,English,407,27,99
2016F,10,English,407,28,99
2016F,10,English,407,29,99
2016F,10,English,407,30,99
2016F,10,English,407,31,99
2016F,10,English,407,32,99
2016F,10,English,407,33,99
2016F,10,English,407,34,99
2016F,10,English,407,35,100
2016F,10,English,408,1,1
2016F,10,English,408,2,1
2016F,10,English,408,3,1
2016F,10,English,408,4,1
2016F,10,English,408,5,1
2016F,10,English,408,6,6
2016F,10,English,408,7,16
2016F,10,English,408,8,34
2016F,10,English,408,9,45
2016F,10,English,408,10,60
2016F,10,English,408,11,72
2016F,10,English,408,12,76
2016F,10,English,408,13,80
2016F,10,English,408,14,88
2016F,10,English,408,15,93
2016F,10,English,408,16,94
2016F,10,English,408,17,96
2016F,10,English,408,18,97
2016F,10,English,408,19,97
2016F,10,English,408,20,98
2016F,10,English,408,21,99
2016F,10,English,408,22,99
2016F,10,English,408,23,99
2016F,10,English,408,24,99
2016F,10,English,408,25,99
2016F,10,English,408,26,99
2016F,10,English,408,27,99
2016F,10,English,408,28,99
2016F,10,English,408,29,99
2016F,10,English,408,30,99
2016F,10,English,408,31,99
2016F,10,English,408,32,99
2016F,10,English,408,33,99
2016F,10,English,408,34,99
2016F,10,English,408,35,100
2016F,10,English,409,1,1
2016F,10,English,409,2,1
2016F,10,English,409,3,1
2016F,10,English,409,4,1
2016F,10,English,409,5,1
2016F,10,English,409,6,6
2016F,10,English,409,7,15
2016F,10,English,409,8,34
2016F,10,English,409,9,45
2016F,10,English,409,10,60
2016F,10,English,409,11,72
2016F,10,English,409,12,76
2016F,10,English,409,13,80
2016F,10,English,409,14,88
2016F,10,English,409,15,93
2016F,10,English,409,16,94
2016F,10,English,409,17,96
2016F,10,English,409,18,97
2016F,10,English,409,19,97
2016F,10,English,409,20,98
2016F,10,English,409,21,99
2016F,10,English,409,22,99
2016F,10,English,409,23,99
2016F,10,English,409,24,99
2016F,10,English,409,25,99
2016F,10,English,409,26,99
2016F,10,English,409,27,99
2016F,10,English,409,28,99
2016F,10,English,409,29,99
2016F,10,English,409,30,99
2016F,10,English,409,31,99
2016F,10,English,409,32,99
2016F,10,English,409,33,99
2016F,10,English,409,34,99
2016F,10,English,409,35,100
2016F,10,English,410,1,1
2016F,10,English,410,2,1
2016F,10,English,410,3,1
2016F,10,English,410,4,1
2016F,10,English,410,5,1
2016F,10,English,410,6,6
2016F,10,English,410,7,13
2016F,10,English,410,8,33
2016F,10,English,410,9,43
2016F,10,English,410,10,60
2016F,10,English,410,11,71
2016F,10,English,410,12,75
2016F,10,English,410,13,80
2016F,10,English,410,14,88
2016F,10,English,410,15,93
2016F,10,English,410,16,94
2016F,10,English,410,17,96
2016F,10,English,410,18,97
2016F,10,English,410,19,97
2016F,10,English,410,20,98
2016F,10,English,410,21,99
2016F,10,English,410,22,99
2016F,10,English,410,23,99
2016F,10,English,410,24,99
2016F,10,English,410,25,99
2016F,10,English,410,26,99
2016F,10,English,410,27,99
2016F,10,English,410,28,99
2016F,10,English,410,29,99
2016F,10,English,410,30,99
2016F,10,English,410,31,99
2016F,10,English,410,32,99
2016F,10,English,410,33,99
2016F,10,English,410,34,99
2016F,10,English,410,35,100
2016F,10,English,411,1,1
2016F,10,English,411,2,1
2016F,10,English,411,3,1
2016F,10,English,411,4,1
2016F,10,English,411,5,1
2016F,10,English,411,6,5
2016F,10,English,411,7,12
2016F,10,English,411,8,28
2016F,10,English,411,9,41
2016F,10,English,411,10,59
2016F,10,English,411,11,69
2016F,10,English,411,12,75
2016F,10,English,411,13,79
2016F,10,English,411,14,86
2016F,10,English,411,15,93
2016F,10,English,411,16,94
2016F,10,English,411,17,96
2016F,10,English,411,18,97
2016F,10,English,411,19,97
2016F,10,English,411,20,98
2016F,10,English,411,21,99
2016F,10,English,411,22,99
2016F,10,English,411,23,99
2016F,10,English,411,24,99
2016F,10,English,411,25,99
2016F,10,English,411,26,99
2016F,10,English,411,27,99
2016F,10,English,411,28,99
2016F,10,English,411,29,99
2016F,10,English,411,30,99
2016F,10,English,411,31,99
2016F,10,English,411,32,99
2016F,10,English,411,33,99
2016F,10,English,411,34,99
2016F,10,English,411,35,100
2016F,10,English,412,1,1
2016F,10,English,412,2,1
2016F,10,English,412,3,1
2016F,10,English,412,4,1
2016F,10,English,412,5,1
2016F,10,English,412,6,5
2016F,10,English,412,7,10
2016F,10,English,412,8,25
2016F,10,English,412,9,39
2016F,10,English,412,10,54
2016F,10,English,412,11,68
2016F,10,English,412,12,73
2016F,10,English,412,13,79
2016F,10,English,412,14,84
2016F,10,English,412,15,92
2016F,10,English,412,16,94
2016F,10,English,412,17,96
2016F,10,English,412,18,97
2016F,10,English,412,19,97
2016F,10,English,412,20,98
2016F,10,English,412,21,99
2016F,10,English,412,22,99
2016F,10,English,412,23,99
2016F,10,English,412,24,99
2016F,10,English,412,25,99
2016F,10,English,412,26,99
2016F,10,English,412,27,99
2016F,10,English,412,28,99
2016F,10,English,412,29,99
2016F,10,English,412,30,99
2016F,10,English,412,31,99
2016F,10,English,412,32,99
2016F,10,English,412,33,99
2016F,10,English,412,34,99
2016F,10,English,412,35,100
2016F,10,English,413,1,1
2016F,10,English,413,2,1
2016F,10,English,413,3,1
2016F,10,English,413,4,1
2016F,10,English,413,5,1
2016F,10,English,413,6,5
2016F,10,English,413,7,10
2016F,10,English,413,8,24
2016F,10,English,413,9,38
2016F,10,English,413,10,52
2016F,10,English,413,11,67
2016F,10,English,413,12,73
2016F,10,English,413,13,78
2016F,10,English,413,14,84
2016F,10,English,413,15,92
2016F,10,English,413,16,94
2016F,10,English,413,17,96
2016F,10,English,413,18,97
2016F,10,English,413,19,97
2016F,10,English,413,20,98
2016F,10,English,413,21,99
2016F,10,English,413,22,99
2016F,10,English,413,23,99
2016F,10,English,413,24,99
2016F,10,English,413,25,99
2016F,10,English,413,26,99
2016F,10,English,413,27,99
2016F,10,English,413,28,99
2016F,10,English,413,29,99
2016F,10,English,413,30,99
2016F,10,English,413,31,99
2016F,10,English,413,32,99
2016F,10,English,413,33,99
2016F,10,English,413,34,99
2016F,10,English,413,35,100
2016F,10,English,414,1,1
2016F,10,English,414,2,1
2016F,10,English,414,3,1
2016F,10,English,414,4,1
2016F,10,English,414,5,1
2016F,10,English,414,6,3
2016F,10,English,414,7,9
2016F,10,English,414,8,22
2016F,10,English,414,9,37
2016F,10,English,414,10,50
2016F,10,English,414,11,65
2016F,10,English,414,12,73
2016F,10,English,414,13,77
2016F,10,English,414,14,83
2016F,10,English,414,15,90
2016F,10,English,414,16,94
2016F,10,English,414,17,95
2016F,10,English,414,18,97
2016F,10,English,414,19,97
2016F,10,English,414,20,98
2016F,10,English,414,21,99
2016F,10,English,414,22,99
2016F,10,English,414,23,99
2016F,10,English,414,24,99
2016F,10,English,414,25,99
2016F,10,English,414,26,99
2016F,10,English,414,27,99
2016F,10,English,414,28,99
2016F,10,English,414,29,99
2016F,10,English,414,30,99
2016F,10,English,414,31,99
2016F,10,English,414,32,99
2016F,10,English,414,33,99
2016F,10,English,414,34,99
2016F,10,English,414,35,100
2016F,10,English,415,1,1
2016F,10,English,415,2,1
2016F,10,English,415,3,1
2016F,10,English,415,4,1
2016F,10,English,415,5,1
2016F,10,English,415,6,2
2016F,10,English,415,7,8
2016F,10,English,415,8,19
2016F,10,English,415,9,34
2016F,10,English,415,10,47
2016F,10,English,415,11,63
2016F,10,English,415,12,72
2016F,10,English,415,13,76
2016F,10,English,415,14,82
2016F,10,English,415,15,90
2016F,10,English,415,16,93
2016F,10,English,415,17,95
2016F,10,English,415,18,97
2016F,10,English,415,19,97
2016F,10,English,415,20,98
2016F,10,English,415,21,99
2016F,10,English,415,22,99
2016F,10,English,415,23,99
2016F,10,English,415,24,99
2016F,10,English,415,25,99
2016F,10,English,415,26,99
2016F,10,English,415,27,99
2016F,10,English,415,28,99
2016F,10,English,415,29,99
2016F,10,English,415,30,99
2016F,10,English,415,31,99
2016F,10,English,415,32,99
2016F,10,English,415,33,99
2016F,10,English,415,34,99
2016F,10,English,415,35,100
2016F,10,English,416,1,1
2016F,10,English,416,2,1
2016F,10,English,416,3,1
2016F,10,English,416,4,1
2016F,10,English,416,5,1
2016F,10,English,416,6,2
2016F,10,English,416,7,8
2016F,10,English,416,8,17
2016F,10,English,416,9,30
2016F,10,English,416,10,44
2016F,10,English,416,11,59
2016F,10,English,416,12,70
2016F,10,English,416,13,74
2016F,10,English,416,14,81
2016F,10,English,416,15,88
2016F,10,English,416,16,92
2016F,10,English,416,17,95
2016F,10,English,416,18,96
2016F,10,English,416,19,97
2016F,10,English,416,20,98
2016F,10,English,416,21,99
2016F,10,English,416,22,99
2016F,10,English,416,23,99
2016F,10,English,416,24,99
2016F,10,English,416,25,99
2016F,10,English,416,26,99
2016F,10,English,416,27,99
2016F,10,English,416,28,99
2016F,10,English,416,29,99
2016F,10,English,416,30,99
2016F,10,English,416,31,99
2016F,10,English,416,32,99
2016F,10,English,416,33,99
2016F,10,English,416,34,99
2016F,10,English,416,35,100
2016F,10,English,417,1,1
2016F,10,English,417,2,1
2016F,10,English,417,3,1
2016F,10,English,417,4,1
2016F,10,English,417,5,1
2016F,10,English,417,6,2
2016F,10,English,417,7,7
2016F,10,English,417,8,14
2016F,10,English,417,9,26
2016F,10,English,417,10,41
2016F,10,English,417,11,54
2016F,10,English,417,12,64
2016F,10,English,417,13,73
2016F,10,English,417,14,80
2016F,10,English,417,15,86
2016F,10,English,417,16,91
2016F,10,English,417,17,95
2016F,10,English,417,18,96
2016F,10,English,417,19,97
2016F,10,English,417,20,98
2016F,10,English,417,21,99
2016F,10,English,417,22,99
2016F,10,English,417,23,99
2016F,10,English,417,24,99
2016F,10,English,417,25,99
2016F,10,English,417,26,99
2016F,10,English,417,27,99
2016F,10,English,417,28,99
2016F,10,English,417,29,99
2016F,10,English,417,30,99
2016F,10,English,417,31,99
2016F,10,English,417,32,99
2016F,10,English,417,33,99
2016F,10,English,417,34,99
2016F,10,English,417,35,100
2016F,10,English,418,1,1
2016F,10,English,418,2,1
2016F,10,English,418,3,1
2016F,10,English,418,4,1
2016F,10,English,418,5,1
2016F,10,English,418,6,1
2016F,10,English,418,7,5
2016F,10,English,418,8,13
2016F,10,English,418,9,26
2016F,10,English,418,10,36
2016F,10,English,418,11,49
2016F,10,English,418,12,61
2016F,10,English,418,13,71
2016F,10,English,418,14,78
2016F,10,English,418,15,85
2016F,10,English,418,16,89
2016F,10,English,418,17,93
2016F,10,English,418,18,96
2016F,10,English,418,19,97
2016F,10,English,418,20,98
2016F,10,English,418,21,98
2016F,10,English,418,22,99
2016F,10,English,418,23,99
2016F,10,English,418,24,99
2016F,10,English,418,25,99
2016F,10,English,418,26,99
2016F,10,English,418,27,99
2016F,10,English,418,28,99
2016F,10,English,418,29,99
2016F,10,English,418,30,99
2016F,10,English,418,31,99
2016F,10,English,418,32,99
2016F,10,English,418,33,99
2016F,10,English,418,34,99
2016F,10,English,418,35,100
2016F,10,English,419,1,1
2016F,10,English,419,2,1
2016F,10,English,419,3,1
2016F,10,English,419,4,1
2016F,10,English,419,5,1
2016F,10,English,419,6,1
2016F,10,English,419,7,4
2016F,10,English,419,8,11
2016F,10,English,419,9,21
2016F,10,English,419,10,32
2016F,10,English,419,11,44
2016F,10,English,419,12,55
2016F,10,English,419,13,67
2016F,10,English,419,14,74
2016F,10,English,419,15,82
2016F,10,English,419,16,87
2016F,10,English,419,17,92
2016F,10,English,419,18,95
2016F,10,English,419,19,97
2016F,10,English,419,20,98
2016F,10,English,419,21,98
2016F,10,English,419,22,99
2016F,10,English,419,23,99
2016F,10,English,419,24,99
2016F,10,English,419,25,99
2016F,10,English,419,26,99
2016F,10,English,419,27,99
2016F,10,English,419,28,99
2016F,10,English,419,29,99
2016F,10,English,419,30,99
2016F,10,English,419,31,99
2016F,10,English,419,32,99
2016F,10,English,419,33,99
2016F,10,English,419,34,99
2016F,10,English,419,35,100
2016F,10,English,420,1,1
2016F,10,English,420,2,1
2016F,10,English,420,3,1
2016F,10,English,420,4,1
2016F,10,English,420,5,1
2016F,10,English,420,6,1
2016F,10,English,420,7,3
2016F,10,English,420,8,9
2016F,10,English,420,9,17
2016F,10,English,420,10,27
2016F,10,English,420,11,39
2016F,10,English,420,12,51
2016F,10,English,420,13,63
2016F,10,English,420,14,73
2016F,10,English,420,15,78
2016F,10,English,420,16,85
2016F,10,English,420,17,90
2016F,10,English,420,18,94
2016F,10,English,420,19,96
2016F,10,English,420,20,97
2016F,10,English,420,21,98
2016F,10,English,420,22,99
2016F,10,English,420,23,99
2016F,10,English,420,24,99
2016F,10,English,420,25,99
2016F,10,English,420,26,99
2016F,10,English,420,27,99
2016F,10,English,420,28,99
2016F,10,English,420,29,99
2016F,10,English,420,30,99
2016F,10,English,420,31,99
2016F,10,English,420,32,99
2016F,10,English,420,33,99
2016F,10,English,420,34,99
2016F,10,English,420,35,100
2016F,10,English,421,1,1
2016F,10,English,421,2,1
2016F,10,English,421,3,1
2016F,10,English,421,4,1
2016F,10,English,421,5,1
2016F,10,English,421,6,1
2016F,10,English,421,7,2
2016F,10,English,421,8,8
2016F,10,English,421,9,14
2016F,10,English,421,10,26
2016F,10,English,421,11,34
2016F,10,English,421,12,47
2016F,10,English,421,13,57
2016F,10,English,421,14,69
2016F,10,English,421,15,77
2016F,10,English,421,16,83
2016F,10,English,421,17,89
2016F,10,English,421,18,92
2016F,10,English,421,19,95
2016F,10,English,421,20,97
2016F,10,English,421,21,98
2016F,10,English,421,22,99
2016F,10,English,421,23,99
2016F,10,English,421,24,99
2016F,10,English,421,25,99
2016F,10,English,421,26,99
2016F,10,English,421,27,99
2016F,10,English,421,28,99
2016F,10,English,421,29,99
2016F,10,English,421,30,99
2016F,10,English,421,31,99
2016F,10,English,421,32,99
2016F,10,English,421,33,99
2016F,10,English,421,34,99
2016F,10,English,421,35,100
2016F,10,English,422,1,1
2016F,10,English,422,2,1
2016F,10,English,422,3,1
2016F,10,English,422,4,1
2016F,10,English,422,5,1
2016F,10,English,422,6,1
2016F,10,English,422,7,1
2016F,10,English,422,8,5
2016F,10,English,422,9,11
2016F,10,English,422,10,20
2016F,10,English,422,11,29
2016F,10,English,422,12,41
2016F,10,English,422,13,52
2016F,10,English,422,14,63
2016F,10,English,422,15,72
2016F,10,English,422,16,80
2016F,10,English,422,17,87
2016F,10,English,422,18,91
2016F,10,English,422,19,94
2016F,10,English,422,20,96
2016F,10,English,422,21,98
2016F,10,English,422,22,99
2016F,10,English,422,23,99
2016F,10,English,422,24,99
2016F,10,English,422,25,99
2016F,10,English,422,26,99
2016F,10,English,422,27,99
2016F,10,English,422,28,99
2016F,10,English,422,29,99
2016F,10,English,422,30,99
2016F,10,English,422,31,99
2016F,10,English,422,32,99
2016F,10,English,422,33,99
2016F,10,English,422,34,99
2016F,10,English,422,35,100
2016F,10,English,423,1,1
2016F,10,English,423,2,1
2016F,10,English,423,3,1
2016F,10,English,423,4,1
2016F,10,English,423,5,1
2016F,10,English,423,6,1
2016F,10,English,423,7,1
2016F,10,English,423,8,4
2016F,10,English,423,9,9
2016F,10,English,423,10,17
2016F,10,English,423,11,25
2016F,10,English,423,12,35
2016F,10,English,423,13,46
2016F,10,English,423,14,56
2016F,10,English,423,15,67
2016F,10,English,423,16,76
2016F,10,English,423,17,84
2016F,10,English,423,18,88
2016F,10,English,423,19,93
2016F,10,English,423,20,96
2016F,10,English,423,21,97
2016F,10,English,423,22,98
2016F,10,English,423,23,99
2016F,10,English,423,24,99
2016F,10,English,423,25,99
2016F,10,English,423,26,99
2016F,10,English,423,27,99
2016F,10,English,423,28,99
2016F,10,English,423,29,99
2016F,10,English,423,30,99
2016F,10,English,423,31,99
2016F,10,English,423,32,99
2016F,10,English,423,33,99
2016F,10,English,423,34,99
2016F,10,English,423,35,100
2016F,10,English,424,1,1
2016F,10,English,424,2,1
2016F,10,English,424,3,1
2016F,10,English,424,4,1
2016F,10,English,424,5,1
2016F,10,English,424,6,1
2016F,10,English,424,7,1
2016F,10,English,424,8,3
2016F,10,English,424,9,6
2016F,10,English,424,10,12
2016F,10,English,424,11,19
2016F,10,English,424,12,27
2016F,10,English,424,13,38
2016F,10,English,424,14,51
2016F,10,English,424,15,59
2016F,10,English,424,16,71
2016F,10,English,424,17,79
2016F,10,English,424,18,86
2016F,10,English,424,19,90
2016F,10,English,424,20,94
2016F,10,English,424,21,97
2016F,10,English,424,22,98
2016F,10,English,424,23,99
2016F,10,English,424,24,99
2016F,10,English,424,25,99
2016F,10,English,424,26,99
2016F,10,English,424,27,99
2016F,10,English,424,28,99
2016F,10,English,424,29,99
2016F,10,English,424,30,99
2016F,10,English,424,31,99
2016F,10,English,424,32,99
2016F,10,English,424,33,99
2016F,10,English,424,34,99
2016F,10,English,424,35,100
2016F,10,English,425,1,1
2016F,10,English,425,2,1
2016F,10,English,425,3,1
2016F,10,English,425,4,1
2016F,10,English,425,5,1
2016F,10,English,425,6,1
2016F,10,English,425,7,1
2016F,10,English,425,8,2
2016F,10,English,425,9,4
2016F,10,English,425,10,8
2016F,10,English,425,11,15
2016F,10,English,425,12,22
2016F,10,English,425,13,32
2016F,10,English,425,14,44
2016F,10,English,425,15,53
2016F,10,English,425,16,64
2016F,10,English,425,17,75
2016F,10,English,425,18,82
2016F,10,English,425,19,87
2016F,10,English,425,20,92
2016F,10,English,425,21,95
2016F,10,English,425,22,97
2016F,10,English,425,23,98
2016F,10,English,425,24,99
2016F,10,English,425,25,99
2016F,10,English,425,26,99
2016F,10,English,425,27,99
2016F,10,English,425,28,99
2016F,10,English,425,29,99
2016F,10,English,425,30,99
2016F,10,English,425,31,99
2016F,10,English,425,32,99
2016F,10,English,425,33,99
2016F,10,English,425,34,99
2016F,10,English,425,35,100
2016F,10,English,426,1,1
2016F,10,English,426,2,1
2016F,10,English,426,3,1
2016F,10,English,426,4,1
2016F,10,English,426,5,1
2016F,10,English,426,6,1
2016F,10,English,426,7,1
2016F,10,English,426,8,1
2016F,10,English,426,9,3
2016F,10,English,426,10,6
2016F,10,English,426,11,11
2016F,10,English,426,12,18
2016F,10,English,426,13,26
2016F,10,English,426,14,37
2016F,10,English,426,15,49
2016F,10,English,426,16,57
2016F,10,English,426,17,70
2016F,10,English,426,18,77
2016F,10,English,426,19,85
2016F,10,English,426,20,90
2016F,10,English,426,21,94
2016F,10,English,426,22,96
2016F,10,English,426,23,98
2016F,10,English,426,24,99
2016F,10,English,426,25,99
2016F,10,English,426,26,99
2016F,10,English,426,27,99
2016F,10,English,426,28,99
2016F,10,English,426,29,99
2016F,10,English,426,30,99
2016F,10,English,426,31,99
2016F,10,English,426,32,99
2016F,10,English,426,33,99
2016F,10,English,426,34,99
2016F,10,English,426,35,100
2016F,10,English,427,1,1
2016F,10,English,427,2,1
2016F,10,English,427,3,1
2016F,10,English,427,4,1
2016F,10,English,427,5,1
2016F,10,English,427,6,1
2016F,10,English,427,7,1
2016F,10,English,427,8,1
2016F,10,English,427,9,2
2016F,10,English,427,10,5
2016F,10,English,427,11,7
2016F,10,English,427,12,13
2016F,10,English,427,13,20
2016F,10,English,427,14,29
2016F,10,English,427,15,42
2016F,10,English,427,16,52
2016F,10,English,427,17,62
2016F,10,English,427,18,72
2016F,10,English,427,19,80
2016F,10,English,427,20,87
2016F,10,English,427,21,91
2016F,10,English,427,22,95
2016F,10,English,427,23,98
2016F,10,English,427,24,98
2016F,10,English,427,25,99
2016F,10,English,427,26,99
2016F,10,English,427,27,99
2016F,10,English,427,28,99
2016F,10,English,427,29,99
2016F,10,English,427,30,99
2016F,10,English,427,31,99
2016F,10,English,427,32,99
2016F,10,English,427,33,99
2016F,10,English,427,34,99
2016F,10,English,427,35,100
2016F,10,English,428,1,1
2016F,10,English,428,2,1
2016F,10,English,428,3,1
2016F,10,English,428,4,1
2016F,10,English,428,5,1
2016F,10,English,428,6,1
2016F,10,English,428,7,1
2016F,10,English,428,8,1
2016F,10,English,428,9,1
2016F,10,English,428,10,4
2016F,10,English,428,11,6
2016F,10,English,428,12,10
2016F,10,English,428,13,16
2016F,10,English,428,14,23
2016F,10,English,428,15,34
2016F,10,English,428,16,45
